dic,id_tk40000
1302,10013738
1304,10002525
1306,10055838
1310,10014983
1314,10059053
1315,10056786
1316,10002590
1320,10022572
1323,10001378
1326,10049021
1330,10000693
1334,10003374
1337,10023455
1343,10022093
1344,10018448
1346,10016442
1351,10037919
1355,10009363
1359,10035509
1364,10034361
1366,10014942
1368,10833200
1372,10028520
1378,10031334
1380,10038107
1384,10030591
1385,10020493
1387,10031672
1390,10030864
1392,10008225
1397,10023521
1399,10012151
1404,10197903
1405,10005866
1414,10031771
1416,10009827
1420,10000867
1425,10019057
1430,10040004
1433,10029759
1435,10905930
1438,10395002
1445,10026433
1449,10015147
1450,10052041
1459,10216943
1460,10022317
1463,10203313
1464,10006799
1466,10018323
1468,10006484
1474,10021137
1476,10784932
1477,10012631
1483,10036937
1486,10733234
1489,10065530
1490,10010353
1493,10021293
1497,10003713
1499,10165843
1501,10018091
1504,10026490
1507,10055184
1509,10000735
1510,10056893
1512,10748242
1515,10050532
1517,10016228
1518,10029205
1520,11008860
1521,10032928
1523,10025021
1527,10786291
1534,10055481
1535,10338721
1536,10011617
1538,10058279
1539,10054898
1540,10026912
1544,10971710
1549,10003846
1552,10000230
1554,10014397
1558,10014124
1561,10041234
1563,10029338
1565,10063691
1566,10012961
1571,10038883
1574,10851440
1575,10024842
1578,10037653
1580,10418291
1581,10035731
1583,10008472
1586,10059178
1587,10164069
1589,10021533
1592,10026409
1595,10037596
1598,10025906
1600,10023653
1601,10983010
1606,10198232
1610,10008449
1617,10022861
1618,10006989
1621,10012847
1623,10012417
1639,10013506
1644,10037182
1647,10015543
1652,10022135
1654,10807188
1659,10052157
1660,10010148
1663,10011906
1665,10009728
1669,10009249
1669,10028595
1674,10080935
1675,10034346
1677,10058105
1678,10034635
1686,10033231
1691,10056885
1693,10036176
1697,10015626
1700,10022440
1703,10016962
1707,10004018
1709,10023406
1717,10004331
1719,10053361
1720,10013993
1723,10021319
1727,10048635
1728,10012938
1734,10019347
1735,10197465
1745,10059145
1748,10075026
1749,10018232
1752,10057917
1753,10012912
1755,10031201
1758,10061992
1759,10010379
1761,10027258
1765,10003770
1766,10037224
1770,10054823
1773,10005130
1775,10013019
1777,10011690
1779,10004414
1787,10011112
1789,10041465
1791,10112258
1792,10026797
1793,10911190
1794,10031912
1795,10012854
1799,10038560
1800,10047777
1803,10002947
1804,10007193
1805,10023182
1808,10006336
1810,10044782
1811,10032191
1812,10020899
1816,10014249
1818,10015295
1822,10031821
1823,10020774
1824,10023042
1826,10009389
1829,10050201
1830,10013852
1835,10000537
1837,10013159
1840,11009600
1845,10040996
1848,10018778
1852,10019867
1860,10418507
1861,10056976
1863,10843170
1864,10011260
1865,10020311
1868,10016731
1869,10052827
1877,10014314
1879,10034312
1884,10019396
1886,10027407
1892,10017143
1895,10028827
1898,10214237
1902,10024370
1905,10418309
1906,10798023
1908,10830404
1910,10198026
1911,10058022
1912,10027431
1914,10017432
1918,10848860
1920,10028546
1922,10065308
1923,10002327
1925,10038636
1927,10034676
1929,10033777
1935,10026730
1937,10025740
1938,10019149
1951,10010759
1953,10004612
1956,10784890
1957,10050243
1961,10811180
1963,10012425
1969,10020006
1971,10052587
1972,10016558
1974,10002467
1976,10031714
1979,10073302
1980,10041580
1983,10042851
1985,10019636
1988,10019727
1990,10040335
1992,10013639
1993,10000651
1999,10004950
2000,10017887
2005,10418051
2006,10032464
2008,10007797
2010,10911630
2011,10023976
2017,10000180
2024,10055705
2030,10027076
2035,10362242
2036,10013951
2039,10200798
2041,10006443
2050,10032696
2053,10055382
2058,10014140
2059,10052017
2060,10026276
2061,10796100
2069,10041887
2072,10022176
2074,10017515
2078,10013530
2080,10008647
2082,10048437
2083,10037315
2084,10055010
2085,10010940
2091,10025807
2093,10006138
2097,10000297
2099,10022127
2100,10024040
2107,10785202
2108,11025880
2110,10006633
2115,10032530
2117,10014553
2120,10018059
2131,10040962
2132,10057370
2140,10049393
2141,10025708
2146,10927680
2147,10040418
2149,10722662
2157,10005627
2162,10203420
2165,10051100
2166,10026540
2167,10645042
2170,10012888
2173,10024560
2177,10054146
2178,10001972
2181,10038982
2183,10031227
2185,10035699
2187,10037935
2191,10035384
2198,10052058
2202,10049658
2203,10852630
2205,10196350
2207,10113199
2209,10626331
2212,10017838
2215,10028348
2217,10002368
2229,10057701
2232,10204238
2233,10845080
2238,10029528
2240,10023828
2243,10024263
2248,10001188
2249,10032084
2251,10048551
2252,10009439
2254,10016111
2255,10053353
2256,10049773
2257,10007706
2259,10033322
2261,10021061
2262,10041473
2270,10204063
2276,10032951
2281,10024511
2285,10845550
2286,10375954
2287,10009371
2293,10050862
2294,10036093
2297,10017218
2299,10025559
2302,10015063
2306,10938710
2307,10025104
2309,10017994
2313,10006849
2315,10029197
2318,10013274
2321,10050326
2322,10002780
2325,10053791
2327,10026581
2332,10026904
2334,10376283
2335,10002491
2338,10017788
2344,10053544
2346,10057636
2348,10033736
2350,10137164
2352,10048809
2353,10032498
2358,10001626
2360,10007060
2362,10830156
2368,10073146
2369,10008415
2373,10848030
2374,10017010
2375,10057842
2376,10024305
2378,10052991
2379,10022911
2383,10039709
2389,10032704
2391,10054815
2394,10676625
2395,10039808
2397,10036861
2401,10872740
2411,10003689
2417,10042695
2418,10042380
2419,10030948
2427,10027670
2429,10008050
2432,10198612
2433,10054013
2434,10075034
2435,10127462
2436,10007326
2439,10010296
2441,10062974
2442,10028850
2444,10758357
2446,10050920
2448,10203388
2450,10013118
2452,10368926
2453,10010502
2455,10688214
2457,10056703
2461,10011146
2465,10014884
2469,10011815
2471,10677437
2473,10850930
2474,10341857
2475,10051290
2476,10015675
2480,10054252
2482,10000958
2486,10019826
2488,10002889
2490,10028223
2496,10031524
2499,10044840
2500,10011450
2502,10018497
2504,10031219
2505,10008837
2509,10015337
2511,10365518
2513,10005585
2515,10024784
2516,10028397
2516,11024980
2517,10785095
2519,10850750
2521,10049674
2522,10050961
2523,10015634
2526,10059970
2527,10019065
2529,10030179
2532,10845070
2533,10035590
2535,10049252
2538,10009108
2542,10042174
2546,10197432
2547,10042489
2549,10418374
2550,10054260
2553,10844990
2554,10041606
2556,10049112
2558,10053742
2559,10049633
2560,10798882
2562,10010890
2567,10004240
2569,10049476
2570,10030286
2572,10240273
2574,10226611
2575,10013845
2576,10018554
2580,10054666
2581,10030575
2583,10129229
2584,10016061
2589,10020378
2593,10906350
2594,10015394
2595,10053734
2596,10053817
2597,10135770
2599,10058899
2600,10016160
2604,10418382
2605,10034833
2608,10022267
2609,10028777
2610,10012250
2613,10152817
2614,10033116
2617,10011526
2620,10003176
2622,10417897
2625,10988540
2631,10016277
2634,10013332
2641,10053940
2643,10030401
2643,10983400
2649,10004232
2660,10031698
2663,11002690
2665,10052116
2667,10056315
2669,10050268
2670,10009892
2673,10054088
2676,10038594
2680,10016467
2684,10000164
2687,10057941
2691,10016970
2694,10000362
2699,10020329
2701,10036416
2702,10379477
2703,10049328
2707,10048841
2710,10058592
2712,10008134
2718,10017309
2722,10040830
2724,10010999
2731,10035822
2733,10054385
2736,10013894
2738,10154425
2742,10009496
2745,10015220
2748,10027704
2749,10000800
2753,10026334
2757,10221927
2758,10053460
2759,10016210
2761,10058444
2763,10840640
2765,10055747
2766,10041531
2770,10057735
2776,10019156
2778,10025179
2783,11012290
2784,10031854
2786,10050300
2790,10028900
2796,10049575
2799,10055275
2800,10038396
2801,10947280
2805,10029544
2808,10053387
2809,10020204
2811,10028017
2813,10057602
2814,10915710
2816,10036762
2817,10057560
2818,10056844
2820,10026805
2822,10170447
2824,10039055
2827,10694768
2829,10049070
2835,10041713
2836,10010411
2838,10063444
2842,10391316
2843,10028926
2848,10049138
2849,10747673
2851,10028991
2853,10053981
2854,10702874
2856,10002582
2858,10839660
2860,10009454
2862,10013381
2864,10051316
2865,10028660
2867,10033934
2869,10019768
2876,10126571
2877,10065035
2878,10029353
2881,10041788
2882,10059210
2883,10022648
2888,10058980
2892,10874480
2893,10049146
2896,10031102
2897,10052173
2898,10024164
2900,10040061
2902,10026094
2906,10118081
2913,10705531
2915,10033173
2919,10054138
2922,10011211
2924,10039485
2930,10012169
2933,10227924
2936,10021020
2937,10035855
2939,10024891
2943,10007680
2945,10011104
2950,10031516
2955,10056877
2957,10065233
2971,10811990
2972,10057958
2973,10052033
2974,10049104
2975,10018760
2976,10224921
2977,10030724
2981,10190569
2982,10055960
2984,10030245
2987,10006641
2989,10883210
2996,10054518
3006,10009710
3012,10040111
3020,10017192
3021,10369056
3025,10023703
3029,10240331
3030,10010692
3040,10041291
3041,10383891
3043,10055556
3044,10014413
3049,10015493
3055,10004349
3060,10049526
3064,10728323
3068,10012094
3070,10363836
3072,10418564
3086,10057156
3087,10014108
3091,10041903
3094,10003929
3096,10013795
3098,10051928
3102,10011153
3106,10049781
3108,10054765
3111,10022358
3115,10030229
3116,10051043
3117,10652949
3121,10012284
3124,10012953
3126,10035707
3136,10845500
3139,10000388
3145,10019818
3147,10053783
3153,10164242
3154,10209377
3157,10121689
3162,10176444
3168,10050011
3171,10053650
3174,10052439
3177,10257095
3179,10058204
3180,10026664
3185,10967010
3187,10001253
3189,10197176
3190,10000990
3193,10045367
3194,10033694
3196,10756633
3198,10016129
3206,10020741
3208,10056422
3210,10059319
3213,10018620
3218,10173896
3219,10216927
3229,10780716
3231,10034460
3235,10050987
3236,10050631
3237,10053346
3241,10054484
3242,10055622
3244,10055820
3246,10019412
3249,10021970
3250,10037448
3251,10203693
3252,10053080
3253,10057172
3255,10197598
3256,10053247
3257,10057016
3259,10055523
3261,10374759
3262,10050177
3265,10001329
3268,10897530
3270,10018661
3271,10197838
3272,10019917
3273,10971620
3274,10012409
3275,10019172
3278,10008217
3285,10049427
3286,10029346
3288,10020584
3290,10018216
3291,10001634
3300,10000396
3303,10049922
3304,10010098
3310,10019008
3312,10001048
3320,10057347
3325,10008654
3327,10018026
3329,10030450
3332,10047686
3333,10038214
3334,11024330
3335,10073559
3336,10418515
3340,10040954
3342,10025922
3345,10143824
3347,10848580
3350,10036911
3353,10946190
3354,10785079
3357,10065084
3361,10054963
3364,10004992
3366,10049500
3367,10034270
3370,10052553
3371,10048791
3382,10022655
3386,10064657
3394,10007102
3395,10037489
3404,10748770
3405,10022168
3414,10384766
3424,10073245
3425,10014207
3429,10009256
3430,10055325
3433,10014439
3434,10036051
3438,10850700
3439,10130755
3440,10075042
3442,10025567
3446,10014652
3451,10053627
3453,10026110
3455,10869190
3458,10057198
3459,10676777
3461,10002319
3463,10026599
3468,10009744
3473,10002517
3477,10051944
3479,10695187
3483,10021145
3490,10056257
3491,10379741
3494,10004216
3498,10360766
3499,10917750
3500,10164135
3503,10383339
3504,10050292
3505,10055192
3509,10029668
3512,10702266
3516,10209187
3517,10032621
3519,10014850
3520,10004869
3521,11026880
3522,10197325
3528,10007334
3529,10418648
3530,10057628
3531,10056992
3538,10751931
3539,10017390
3543,10050540
3544,10058055
3547,10022879
3555,10004513
3556,10173730
3559,10056646
3561,10031649
3563,10018265
3564,10940730
3567,10811768
3568,10028124
3570,10011328
3577,10003549
3579,10129385
3582,10224889
3583,10988550
3584,10029601
3587,10888040
3588,10048825
3589,10059780
3590,10704880
3593,10053007
3594,10049120
3595,10105138
3598,10054187
3600,10214229
3601,10917270
3602,10033975
3606,10193845
3610,10025583
3610,10979770
3612,10007763
3617,10059202
3618,10010577
3619,10179232
3620,10040103
3624,10021632
3625,10168276
3626,10021616
3628,10055390
3629,10018224
3630,10040350
3631,10015410
3636,10017739
3637,10004448
3640,10057024
3641,10002061
3642,10015113
3647,10739084
3648,10023919
3651,10036978
3653,10041044
3658,10705440
3668,10026011
3676,10342889
3677,10676613
3681,10024115
3683,10014405
3686,10049948
3687,10026177
3688,10676676
3689,10253540
3690,10011427
3693,10127280
3694,10643542
3704,10005908
3705,10418689
3707,10117448
3708,10051084
3710,10832855
3711,10005189
3715,10052454
3717,10043396
3718,10850710
3726,10055945
3729,10052934
3733,10802395
3739,10162006
3744,10039790
3750,10010346
3751,10036259
3756,10390375
3757,10656155
3758,10212587
3760,10018380
3761,10056851
3762,10050367
3763,10058113
3771,10886200
3772,10027092
3775,10054161
3779,10034239
3781,10221828
3783,10054781
3786,10056869
3789,10049732
3794,10049906
3799,10059004
3802,10007896
3805,10197960
3806,10637395
3806,10945020
3807,10018141
3816,10060051
3828,10002970
3829,10019206
3832,10130763
3837,10371839
3840,10059731
3841,10170421
3842,10000966
3845,10867550
3846,10042398
3849,10056778
3855,10134344
3859,10870550
3864,10005817
3866,10002137
3869,10135903
3870,10016889
3874,10001394
3877,10010601
3878,10839340
3883,10021152
3885,10051498
3889,10037026
3893,10723702
3899,10207975
3900,10052421
3902,10142305
3904,10864480
3906,10918950
3907,10050979
3912,10033918
3914,10985750
3917,10042273
3920,10030872
3921,10785087
3924,10005569
3927,10946510
3930,10049518
3933,10052272
3934,10130276
3935,10872630
3936,10008290
3939,10736569
3951,10945300
3955,10191559
3956,10127637
3958,10049351
3959,10005726
3962,10055671
3963,10833370
3964,10055804
3965,10022713
3966,10623643
3969,10054328
3970,10059160
3971,10003416
3973,10126878
3974,10418341
3975,10174027
3978,10058261
3979,10978710
3980,10208551
3981,10845100
3982,10074250
3983,10035442
3986,10005791
3987,10013100
3989,10002111
3994,10891610
3996,10056729
3999,10201036
4000,10053924
4001,10931170
4003,10074862
4004,10018190
4005,10021251
4007,10008076
4009,10047520
4013,10057685
4015,10014280
4016,10016616
4018,10052546
4019,10674471
4025,10728398
4026,10830396
4030,10238855
4032,10373306
4035,10030500
4038,10041523
4039,10035053
4040,10260396
4043,10010932
4048,10034692
4049,10014298
4050,10756708
4051,10051787
4052,10050854
4053,10006252
4056,10206084
4060,10666295
4072,10944940
4075,10053700
4077,10056265
4078,10746212
4087,10056224
4087,11023220
4088,10032399
4091,10016749
4098,10418119
4099,11017940
4102,10012896
4103,10055259
4106,10033157
4111,10003838
4123,10073799
4124,10046852
4125,10639797
4126,10024289
4129,10011161
4133,10243764
4138,10000198
4144,10053965
4145,10134989
4150,10049625
4152,10053379
4156,10198810
4161,10116457
4162,10036796
4165,10801306
4166,10048965
4169,10038917
4170,10934180
4178,10833260
4179,10003721
4182,10946250
4183,10017713
4187,10037497
4189,10040210
4190,10035996
4193,10705507
4197,10116911
4201,10049468
4206,10037943
4208,10121671
4209,10062065
4214,10189611
4215,10871410
4216,10026458
4218,10150944
4219,10027589
4220,10783439
4223,10007227
4224,10063931
4226,10025302
4231,10971420
4234,10807758
4235,10190544
4236,10025344
4247,10023711
4249,10207991
4252,10063584
4253,10032829
4256,10055812
4258,10058907
4261,10052918
4264,11012480
4266,10189959
4267,10023505
4277,10023620
4285,10206308
4286,10004927
4289,10006120
4290,10003200
4292,10136372
4293,10014470
4295,10016764
4298,10055036
4299,10059491
4303,10659464
4304,10709588
4305,10015972
4313,10097707
4315,10025047
4321,10032076
4323,10042257
4327,10055374
4337,10801272
4338,10070902
4339,10416121
4340,10118107
4343,10049294
4346,10059095
4347,10039121
4348,10157220
4350,10230183
4357,10701934
4360,10059137
4362,10391761
4364,10027563
4365,10186161
4367,10015816
4372,10060317
4381,10023190
4382,10833410
4383,10039626
4387,10056943
4388,10049682
4389,10208155
4390,10005544
4391,10005544
4395,10616811
4396,10065563
4398,10948290
4399,10380194
4400,10170629
4402,10095701
4403,10118123
4414,10174514
4418,10863490
4424,10049955
4425,10197283
4430,10044774
4432,10035137
4436,10010460
4438,10013092
4440,10222263
4445,10739944
4448,10001311
4450,10032522
4451,10035061
4452,10054336
4456,10005288
4459,10747566
4463,10001444
4464,10219368
4466,10417970
4469,10054039
4473,10047017
4477,10739142
4478,10685675
4481,10708081
4484,10026284
4485,10684710
4488,10049203
4491,10847540
4492,10201309
4495,10054864
4500,10864530
4501,11007890
4504,10969960
4507,10025880
4509,10785319
4510,10184943
4511,10057065
4512,10009629
4512,10829091
4513,10833192
4515,10815538
4516,10798205
4517,10003010
4520,10064202
4523,10049864
4525,10256899
4529,10127231
4530,10197291
4531,10032753
4533,10036739
4536,10038610
4541,10023562
4545,10028082
4546,10739514
4547,10058006
4548,10050888
4555,10056927
4556,10363208
4560,10073393
4565,10008514
4567,10023687
4570,10058097
4571,10015139
4572,10020568
4580,10050185
4582,10018539
4587,10001758
4589,10128684
4590,10056679
4595,10021277
4598,10016186
4600,10056455
4601,10018646
4602,10042703
4603,10030963
4607,10000917
4609,10135937
4610,10011575
4612,10015261
4616,10024446
4618,10026102
4620,10056042
4624,10053767
4626,10204162
4631,10034171
4634,10780484
4637,10863840
4639,10038537
4648,10054450
4650,10058196
4651,10051415
4653,10746220
4658,10052736
4660,10049708
4661,10054005
4662,10373694
4664,10019453
4665,10027399
4669,10161842
4670,10905700
4671,10654747
4675,10127702
4677,10053593
4679,10798064
4681,10199602
4682,10802494
4683,10115939
4685,10013472
4688,10084200
4690,10025393
4696,10019750
4698,10029932
4700,10152767
4705,10032381
4707,10035863
4710,10271088
4714,10024362
4717,10233328
4719,10035681
4720,10814671
4721,10053577
4723,10126662
4725,10418408
4728,10188761
4729,10063667
4730,10111292
4735,10616621
4737,10050953
4738,10813657
4739,10054120
4748,10049377
4749,10418143
4750,10780492
4753,10807246
4754,10032746
4758,10081586
4759,10013944
4761,10126704
4763,10372910
4764,10039899
4770,10053916
4775,10385391
4776,10913020
4778,10028538
4782,10112118
4787,10050383
4795,10219418
4799,10011518
4802,10863090
4805,10053684
4806,10051092
4808,10006690
4811,10055440
4812,10053114
4814,10053932
4820,10012656
4823,10058030
4824,10053528
4825,10058220
4831,10137107
4835,10037588
4841,10052785
4843,10057321
4845,10218386
4850,10053882
4851,10009652
4858,10173953
4864,10055077
4866,10050599
4867,10047165
4874,10006823
4877,11017470
4882,10051431
4884,10038339
4886,10238848
4891,10002038
4893,10059681
4894,10736544
4897,10028025
4897,11026580
4901,10417939
4903,10222099
4904,10051936
4906,10055069
4909,10049401
4910,10197515
4911,10780310
4928,10135895
4933,10187565
4944,10129815
4946,10027365
4947,10049096
4949,10047272
4954,10911030
4955,10007847
4957,10016079
4959,10014504
4967,10164606
4969,10173888
4983,10019891
4986,10141612
4991,10000354
4995,10057511
4999,10018208
5000,10048205
5002,10050904
5005,10058287
5007,10035566
5009,10028355
5012,10233559
5015,10196343
5017,10967380
5022,10054419
5024,10654879
5025,10016178
5025,11004020
5026,10025203
5031,10385193
5032,10945210
5042,10845110
5046,10353415
5047,10037679
5054,10022242
5055,10055051
5056,10059707
5058,10063758
5060,10022804
5062,10054070
5063,10040228
5064,10703647
5065,10052769
5068,10151660
5069,10941630
5070,10945830
5071,10054104
5072,10118230
5077,10417905
5083,10052603
5086,10028595
5090,10028470
5094,10811586
5096,10052504
5097,10049534
5103,10258820
5106,10038875
5108,10055093
5112,10986600
5113,10929810
5114,10845490
5121,10047645
5122,10034593
5124,10418184
5129,10060127
5131,10116358
5132,10010668
5133,10874810
5134,10031284
5137,11015970
5141,10157337
5142,10801447
5143,10036887
5144,10023414
5146,10039071
5148,10049385
5151,10761617
5158,10011070
5161,10049815
5165,10028330
5168,10065746
5169,10051969
5171,10848970
5182,10023802
5185,10146926
5189,10017358
5193,10418499
5197,10042505
5202,10951390
5205,10044436
5213,10049435
5215,10174399
5216,10049062
5217,10915770
5218,10144350
5224,10809374
5234,10868580
5235,10073385
5237,11020030
5247,10051159
5249,10062396
5254,10057479
5256,10166213
5257,10122489
5260,10379931
5261,10116952
5263,10807238
5264,10811578
5270,10065001
5275,10033066
5281,10052082
5285,10041630
5291,10804524
5292,10049302
5293,10779627
5295,10970260
5296,10035616
5300,10021814
5302,10007755
5303,10054906
5311,10053445
5312,10047884
5313,10167229
5314,10047587
5315,10007771
5317,10191765
5321,10202166
5322,10006062
5327,10052629
5328,10015451
5332,10064731
5333,10056026
5343,10031094
5344,10050136
5356,10027472
5357,10011047
5367,10840030
5372,10029221
5374,10004539
5376,10001279
5379,10015345
5384,10053890
5388,10010155
5394,10032910
5395,10019164
5396,10005916
5401,10027746
5403,10216703
5408,10031151
5409,10034791
5415,10042463
5416,10924740
5419,10833530
5420,10013068
5428,10029254
5429,10000123
5431,10833135
5432,10008092
5435,10041119
5436,10041598
5441,10025484
5445,10004489
5453,10015105
5457,11009790
5464,10986620
5465,10015964
5467,10029361
5473,10018786
5478,10001030
5483,10228302
5484,10002442
5491,10391092
5493,10050193
5502,10003408
5503,10019560
5508,10029767
5511,10973060
5516,10043263
5519,10001949
5520,10022051
5521,10074649
5522,10851040
5526,10044311
5527,10039295
5528,10738854
5530,10172955
5535,10001980
5536,10034437
5542,10008506
5544,10014223
5551,10010072
5561,10118545
5562,10056190
5564,10028942
5569,10017820
5575,10013241
5577,10030542
5582,10057107
5585,10694735
5602,10399392
5612,10418192
5618,10023570
5623,10020618
5628,10020592
5630,10043735
5632,11009280
5633,10044030
5641,10050037
5644,10005536
5644,10948450
5648,10021988
5649,10033520
5654,10924640
5657,10015923
5658,10415842
5669,10008662
5672,10017325
5675,10022481
5687,10385540
5691,10031920
5698,10013290
5713,10074755
5720,10989490
5724,10244440
5734,10332302
5738,10830438
5741,10000107
5756,10024255
5770,10029973
5771,10898580
5774,10001881
5776,10036119
5777,10016830
5779,10020832
5780,10176451
5784,10338762
5785,10044550
5800,10005452
5803,10008555
5804,10008555
5804,10968180
5808,10955240
5816,10031417
5823,10010726
5833,10026532
5835,10002749
5848,10162428
5849,10069839
5851,10228914
5854,10027605
5862,10027829
5864,10840360
5877,10059392
5878,10044642
5880,10917010
5883,10039840
5893,10119634
5896,10171205
5905,10038966
5907,10010536
5913,10056364
5925,10005163
5926,10790251
5931,10833440
5940,10941620
5942,10042018
5945,10044675
5947,10084085
5957,10022853
5958,10759900
5978,10015402
5979,10016251
5980,10044519
5989,10075786
5992,10043891
5996,10418358
6003,10760593
6007,10017267
6008,10971380
6009,10130193
6010,10396968
6012,10030294
6023,10033306
6052,10908630
6053,10005924
6074,10203255
6087,10041341
6090,10013761
6451,10114312
7007,10774297
7032,10012094
9525,10204097
9764,10197473
10645,10057131
10820,10015832
11387,10031078
11453,10028405
11738,10014918
11754,10036200
12031,10020212
12032,10005270
12112,10169688
12163,10006591
12188,10021962
12612,10032340
12690,10214922
12754,10030955
12969,10010510
13120,10005544
13121,10989730
13122,10035467
13199,10011898
13278,10029445
13543,10011997
13548,10017556
13752,10013795
13752,10704419
14656,10799658
15363,10023588
15615,10225993
15892,10129310
16236,10022341
16550,10058063
17612,10000826
18192,10055119
18295,10010809
18299,10024321
18365,10802155
